

George Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060054
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bennett
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1839
Witnesses	George Bennett; Mary Gilmor, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Notes	[Groom signed as Gilmor]
Register	Marriages 1838 - 1839, Page 107, Entry 213
Source	LDS Film 93844
Witnessed Marriage Of	Owen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060054&Relationship=Groom
Witnessed Marriage Of	Margaret Gillmor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060054&Relationship=Bride



