

Thomas Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawton
Gender	Male
Abode	St Andrew St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Nov 1806
Register	Baptisms 1807, Page 312, Entry 380
Source	LDS Film 93833
Parent Of	Esther Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065706&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065706&Relationship=2ndParent



