

W. Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013843
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Benjamin
Gender	Unknown
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Aug 1814
Witnesses	Willm. Holden; W. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1813 - 1820, Page 46, Entry 137
Source	LDS Film 1656197
Witnessed Marriage Of	Henry White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013843&Relationship=Groom
Witnessed Marriage Of	Ellen Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013843&Relationship=Bride



