

John Caddy Palfreman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Caddy
Surname	Palfreman
Gender	Male
Abode	Mercey St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1812
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	18 May 1802
Register	Baptisms 1810 - 1812, Page 87, Entry 1047
Source	LDS Film 93873
Parent Of	Mary Ann Palfreman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079526&Relationship=Baptised
Married To	Ann Maria Palfreman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079526&Relationship=2ndParent



