

George Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174882
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Batty
Gender	Male
Abode	St James St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jun 1842
Notes	Batty' should be 'Bathie' altered according to 52d. Geo. 111 Cap. 146 by me Tho. Halton Curate Oct 6 1847
Register	Baptisms 1841 - 1842, Page 336, Entry 2688
Source	LDS Film 2045907
Parent Of	William Wilson Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174882&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174882&Relationship=2ndParent



