

Esther Mylrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140432
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Mylrea
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Kitchen St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1832
Register	Baptisms 1832 - 1833, Page 113, Entry 904
Source	LDS Film 1656421
Parent Of	William Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140432&Relationship=Baptised
Married To	Edward Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140432&Relationship=1stParent



