

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Name Suffixes	Esqr.
Gender	Male
Abode	Mobberley in the Diocese of Chester
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Jan 1809
Witnesses	Peter Holland; S. Chapman
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 164, Entry 587
Source	LDS Film 1656015
Witnessed By	Peter Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069101&Relationship=Witness_1
Witnessed By	S. Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069101&Relationship=Witness_2
Married To	Susannah Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069101&Relationship=Bride



