

William Hornby Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hornby
Surname	Carter
Gender	Male
Abode	Vauxhall Rd
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1821 - 1822, Page 179, Entry 1427
Source	LDS Film 1656418
Parent Of	Catharine Mary Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103558&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103558&Relationship=2ndParent



