

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074503
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	this Parish
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 May 1836
Occupation (As Documented)	Officer in His Majestys Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Status	Bachelor
Witnesses	Charles Robinson; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 191, Entry 134
Source	LDS Film 1647985
Witnessed By	Charles Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074503&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074503&Relationship=Witness_2
Married To	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074503&Relationship=Bride



