

Jane White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197129
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	White
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Prescot St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1854
Date Of Child's Birth	12 Apr 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 5, Entry 2928
Source	LDS Film 1068892
Parent Of	John Reed White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197129&Relationship=Baptised
Married To	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197129&Relationship=1stParent



