

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036684
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1837
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Witnesses	John Oxx; Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 191, Entry 573
Source	LDS Film 93919
Witnessed By	John Oxx	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036684&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036684&Relationship=Witness_2
Married To	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036684&Relationship=Bride



