

Abraham Heden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247342
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Heden
Gender	Male
Abode	Bootle
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1859
Occupation (As Documented)	Ship's Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	2 Dec 1858
Register	Baptisms 1858 - 1859, Page 284, Entry 2265
Source	LDS Film 1656561
Parent Of	Wilhelmina Elizabeth Heden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247342&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247342&Relationship=2ndParent



