

Paul Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131098
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Jones
Gender	Male
Abode	Greetham Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Nov 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 289, Entry 2317
Source	LDS Film 1468980
Married To	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131098&Relationship=Deceased



