

John Ince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ince
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Sep 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011856&Relationship=Baptised



