

John James Hubbard Cornish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James Hubbard
Surname	Cornish
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Seacombe Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 111, Entry 885
Source	LDS Film 1656421
Parent	John Rich Cornish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152735&Relationship=1stParent
Parent	Susanna West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152735&Relationship=2ndParent



