

Margaret McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061394
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McDonald
Married Surname	Little
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gibraltar Row
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Al. McDonald; Charlotte Collins, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 221, Entry 441
Source	LDS Film 1656509
Witnessed By	Al. McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061394&Relationship=Witness_1
Witnessed By	Charlotte Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061394&Relationship=Witness_2
Married To	James Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061394&Relationship=Groom



