

John Uption	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Uption
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Joseph Clayton; William Fairhurst
Marriage Type	Banns
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 238, Entry 85
Source	LDS Film 93839
Witnessed By	Joseph Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005410&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005410&Relationship=Witness_2
Married To	Eunice Lavey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005410&Relationship=Bride



