

Thomas Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072163
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddocks
Gender	Male
Abode	This parish
Year	1829
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Jun 1829
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Elizabeth Done; John Pugh, (X)
Marriage Type	Licence
Marrying Minister	Richard J. Statham Curate
Notes	[Entry 256 is left blank and crossed through]
Register	Marriages 1826 - 1837, Page 85, Entry 255
Source	LDS Film 1656016
Witnessed By	Elizabeth Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072163&Relationship=Witness_1
Witnessed By	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072163&Relationship=Witness_2
Married To	Mary Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072163&Relationship=Bride



