

Thomas Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228267
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neale
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Brunswick Road West Derby
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 180, Entry 1440
Source	LDS Film 93886
Parent	Edward Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228267&Relationship=1stParent
Parent	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228267&Relationship=2ndParent



