

Ann Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080634
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Webster
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Female
Abode	North Shore
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	3 Oct 1813
Baptising Minister	George Monk Minister
Register	Baptisms 1813 - 1828, Page 7, Entry 56
Source	LDS Film 1656373
Parent	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080634&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080634&Relationship=2ndParent



