

George Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128000
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dunn
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Apr 1809
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	31 Mar 1809
Source	LDS Film 1468980
Parent Of	Jane Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128000&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128000&Relationship=2ndParent



