

James Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105088
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Davidson
Gender	Male
Abode	Smithfield St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Nov 1831
Register	Burials 1831 - 1833, Page 65, Entry 4797
Source	LDS Film 560881
Parent Of	Jane M. Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105088&Relationship=Deceased
Married To	M. A. Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105088&Relationship=2ndParent



