

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Peters St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Feb 1819
Age At Death	1 Month
Age At Death (Months)	1
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 1771
Source	LDS Film 1068890
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064837&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064837&Relationship=2ndParent



