

Elijah Hinchcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006767
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Hinchcliff
Gender	Male
Abode	Ocknals Alley
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1751
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	1 Jul 1751
Register	Baptisms 1737 - 1754, Page 66, Entry 13
Source	LDS Film 1656376
Parent Of	Elijah Hinchcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006767&Relationship=Baptised



