

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054980
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jul 1822
Witnesses	Wm. Smith; Mary Ann Jane Oglesby, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 49, Entry 146
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054980&Relationship=Groom
Witnessed Marriage Of	Jane Meddows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054980&Relationship=Bride



