

John Luke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Luke
Gender	Male
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Aug 1832
Witnesses	John Luke; Hugh Bullen; Henry N. Carr
Marriage Type	Banns
Marrying Minister	John Swainson, Curate
Register	Marriages 1823 - 1837, Page 192, Entry 384
Source	LDS Film 1647985
Witnessed Marriage Of	John Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073236&Relationship=Groom
Witnessed Marriage Of	Harriet Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073236&Relationship=Bride



