

Anto. Prestopino	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053288
First Name (With Contractions)	Anto.
First Name (Without Contractions)	Anto.
Surname	Prestopino
Gender	Unknown
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1819
Witnesses	Anto. Prestopino; John Bushell
Marriage Type	Banns
Marrying Minister	John Lingard, Officiating Minister
Register	Marriages 1818 - 1820, Page 101, Entry 303
Source	LDS Film 93917
Witnessed Marriage Of	William Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053288&Relationship=Groom
Witnessed Marriage Of	Betsey Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053288&Relationship=Bride



