

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Norfolk Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1804
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	14 Nov 1804
Register	Baptisms 1804, Page 234, Entry 1296
Source	LFS Film 93833
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059263&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059263&Relationship=2ndParent



