

Mia Renetta Hesketh Rooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296819
First Name (With Contractions)	Mia
First Name (Without Contractions)	Mia
Middle or Other Names	Renetta Hesketh
Surname	Rooke
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Unknown
Abode	3 Breckfield Terrace Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Baptism	3 Aug 1852
Baptising Minister	James Lawrence Curate
Register	Baptisms 1814 - 1866, Page 188, Entry 1499
Source	LDS Film 2147913
Parent	Thomas Hesketh Rooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296819&Relationship=1stParent
Parent	Ellen Mary Rooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296819&Relationship=2ndParent



