

John Hilsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilsby
Gender	Male
Abode	Gildarts Garden
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Apr 1812
Register	Baptisms 1812, Page 49, Entry 350
Source	LDS Film 93833
Parent Of	John Roscoe Hilsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077967&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077967&Relationship=2ndParent



