

David Hellier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226049
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hellier
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grayson St.
Year	1837 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	14 May 1837
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 102, Entry 811
Source	LDS Film 1546062
Parent	David Hellier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226049&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226049&Relationship=2ndParent



