

N. Siddall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069204
First Name (With Contractions)	N.
First Name (Without Contractions)	N.
Surname	Siddall
Gender	Unknown
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Sep 1809
Witnesses	R. Bispham; N. Siddall
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 69, Entry 1337
Source	LDS Film 1656197
Witnessed Marriage Of	John Shaw Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069204&Relationship=Groom
Witnessed Marriage Of	Ann Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069204&Relationship=Bride



