

Susanna Leithwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244185
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Leithwood
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1858
Date Of Child's Birth	2 Jul 1858
Register	Baptisms 1858, Page 299, Entry 2391
Source	LDS Film 1656561
Parent Of	Emily Leithwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244185&Relationship=Baptised
Married To	James Leithwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244185&Relationship=1stParent



