

Christopher Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007891
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Malley
Gender	Male
Abode	Park Lane
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1756
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	1 Apr 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 1
Source	LDS Film 1656376
Parent Of	Alice Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007891&Relationship=Baptised



