

Sarah Slack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005388
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Slack
Married Surname	Williams
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1794
Status	Spinster
Witnesses	John Wright, Junr.; William Fairhurst
Marriage Type	Banns
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 235, Entry 63
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005388&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005388&Relationship=Witness_2
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005388&Relationship=Groom



