

Richard Godwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136192
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Godwin
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Horatio St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 108, Entry 862
Source	LDS Film 93878
Parent	Thomas Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136192&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136192&Relationship=2ndParent



