

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Feb 1809
Date Of Child's Birth	23 Jan 1809
Register	Baptisms 1792 - 1812, Page 116, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283419&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283419&Relationship=2ndParent



