

Stephen Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015619
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Rhodes
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jan 1817
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	John Dean; Elizabeth Bradshaw
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 18, Entry 964
Source	LDS Film 1656150
Witnessed By	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015619&Relationship=Witness_1
Witnessed By	Elizabeth Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015619&Relationship=Witness_2
Married To	Sarah Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015619&Relationship=Bride



