

Joseph Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424648
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dixon
Gender	Male
Abode	Maryland Street, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Apr 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 26, Entry 204
Source	LDS Film 1468980
Parent Of	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424648&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424648&Relationship=2ndParent



