

Thomas Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114312
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Abode	Sweeting St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jul 1836
Register	Burials 1835 - 1837, Page 159, Entry 11668
Source	LDS Film 560881
Parent Of	Thomas Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114312&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114312&Relationship=2ndParent



