

John Styles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Styles
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1739
Occupation (As Documented)	Shor Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 124, Entry 12
Source	LDS Film 1656376
Parent Of	Ann Styles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005003&Relationship=Deceased



