

Peter Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161991
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Howard
Gender	Male
Abode	Myers St Edge Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Apr 1839
Register	Baptisms 1839, Page 147, Entry 1175
Source	LDS Film 1656423
Parent Of	Charlotte Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161991&Relationship=Baptised
Married To	Mary Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161991&Relationship=2ndParent



