

Ely Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048889
First Name (With Contractions)	Ely
First Name (Without Contractions)	Ely
Surname	Clegg
Gender	Unknown
Abode	Ormond Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1798
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Death	8 Jul 1798
Register	Burials 1769 - 1800, Page 62, Entry 16
Source	LDS Film 1656373
Parent Of	Ely Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048889&Relationship=Deceased



