

Michael Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059076
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Foster
Gender	Male
Abode	Vernon St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	15 Mar 1811
Register	Burials 1810 - 1812, Page 6, Entry 74
Source	LDS Film 93913
Parent Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059076&Relationship=Deceased



