

Frederick Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168038
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Barrow
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Moira Street West Derby
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 27, Entry 209
Source	LDS Film 1656423
Parent	Joseph Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168038&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168038&Relationship=2ndParent



