

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433722
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Gender	Male
Abode	Lodge Lane
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	1 Dec 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 56, Entry 444
Source	LDS Film No 2147909
Parent Of	Emma Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433722&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433722&Relationship=2ndParent



