

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Abode	Athol St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Patrick Taggart, (X); Mary Taggart, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 20, Entry 40
Source	LDS Film 1656679
Witnessed By	Patrick Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085416&Relationship=Witness_1
Witnessed By	Mary Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085416&Relationship=Witness_2
Married To	Ann Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085416&Relationship=Bride



