

Mahala Ackfield Polley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043125
First Name (With Contractions)	Mahala
First Name (Without Contractions)	Mahala
Middle or Other Names	Ackfield
Surname	Polley
Married Surname	Hinde
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Unknown
Abode	Liverpool
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	7 Jul 1853
Minor Or Full	Full
Status	Spinster
Witnesses	Henry L Pearson; Hannah Hinde
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 200, Entry 400
Source	LDS Film 1655552
Witnessed By	Henry L Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043125&Relationship=Witness_1
Witnessed By	Hannah Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043125&Relationship=Witness_2
Married To	Robert William Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043125&Relationship=Groom



