

Ellen Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284308
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wilson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1821
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Dec 1821
Date Of Child's Birth	22 Oct 1821
Register	Baptisms 1814 - 1866, Page 24, Entry 186
Source	LDS Film 2147913
Parent Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284308&Relationship=Baptised
Married To	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284308&Relationship=1stParent



