

Ambrose Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063587
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Bishop
Gender	Male
Abode	Crump Street 4 Court
Year	1855 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	24
Status	Bachelor
Witnesses	Charles K. Fulton; Ann Willicott
Marriage Type	Banns
Marrying Minister	William Woollam Curate
Register	Marriages 1843 - 1874, Page 128, Entry 256
Source	LDS Film 2147909
Witnessed By	Charles K. Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063587&Relationship=Witness_1
Witnessed By	Ann Willicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063587&Relationship=Witness_2
Married To	Bridget Magrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063587&Relationship=Bride



