

Anthony Lister Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172716
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	Lister
Surname	Swainson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Islington
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	20 Oct 1842
Baptising Minister	John B. Monk Off. Minister
Register	Baptisms 1813 - 1851, Page 122, Entry 976
Source	LDS Film 1656153
Parent	John Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172716&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172716&Relationship=2ndParent



