

Edward Fenteayman Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042559
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Fenteayman
Surname	Mitchell
Gender	Male
Abode	Hornby Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Nov 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	William Mitchell; Mary Ann Pilcher, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 48, Entry 96
Source	LDS Film 1656375
Witnessed By	William Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042559&Relationship=Witness_1
Witnessed By	Mary Ann Pilcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042559&Relationship=Witness_2
Married To	Ann Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042559&Relationship=Bride



