

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079003
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Harrison St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1851
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Minor
Status	Bachelor
Witnesses	Matthew McBride, (X); Mary McAnally, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 248, Entry 495
Source	LDS Film 1656510
Witnessed By	Matthew McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079003&Relationship=Witness_1
Witnessed By	Mary McAnally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079003&Relationship=Witness_2
Married To	Elizabeth Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079003&Relationship=Bride



