

John Swarbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swarbrick
Gender	Male
Abode	Sir Thomas's Court
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1777
Occupation (As Documented)	Watch tool maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	22 Aug 1777
Register	Baptisms 1776 - 1779, Page 21, Entry 531
Source	LDS Film 93833
Parent Of	James Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015937&Relationship=Baptised



