

Thomas Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Darlington
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1849
Witnesses	Thomas Darlington, (X); Mary Kirby, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 123, Entry 246
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062754&Relationship=Groom
Witnessed Marriage Of	Amelia Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062754&Relationship=Bride



