

John Stewart Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stewart
Surname	Duncan
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Chadwick Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Aug 1841
Baptising Minister	Rob't Leicester Off Minister
Register	Baptisms 1841, Entry 2890
Source	LDS Film 1068892
Parent	John Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169021&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169021&Relationship=2ndParent



