

Edward Chorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141817
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Chorley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bispham St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 79, Entry 626
Source	LDS Film 1656421
Parent	Edward Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141817&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141817&Relationship=2ndParent



