

Ann McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025616
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McDonald
Spouse's Occupation (As Documented)	Musician to the 58 Regiment of Foot
Spouse's Occupation (Standardised)	Army Musician
Gender	Female
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1785
Date Of Child's Birth	27 Apr 1785
Register	Baptisms 1785, Page 133, Entry 497
Source	LDS Film 93833
Parent Of	Catharine McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025616&Relationship=Baptised
Married To	Oliver McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025616&Relationship=1stParent



