

Mary Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021033
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clare
Married Surname	Gunn
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	same Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1824
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 113, Entry 338
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021033&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021033&Relationship=Witness_2
Married To	John Gunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021033&Relationship=Groom



