

Mary Ann Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134504
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Francis
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Scotland Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 295, Entry 2358
Source	LDS Film 93878
Parent	William Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134504&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134504&Relationship=2ndParent



