

William Roland Whitnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Roland
Surname	Whitnall
Gender	Male
Abode	Chadwick St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 322, Entry 2574
Source	LDS Film 93884
Parent Of	William Whitnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186109&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186109&Relationship=2ndParent



