

Hugh Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104472
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cain
Gender	Male
Abode	Frederick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1822
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1821 - 1822, Page 243, Entry 506
Source	LDS Film 1656418
Parent Of	Jane Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104472&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104472&Relationship=2ndParent



