

John Hamlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamlin
Gender	Male
Abode	Freemasons Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jun 1842
Register	Baptisms 1841 - 1842, Page 322, Entry 2570
Source	LDS Film 2045907
Parent Of	Elizabeth Hamlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174764&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174764&Relationship=2ndParent



