

Samuel Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299278
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Holt
Gender	Male
Abode	Stanhope Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1856
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	9 Aug 1856
Register	Baptisms 1853 - 1874, Page 39, Entry 308
Source	LDS Film 1545923
Parent Of	Samuel William Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299278&Relationship=Baptised
Married To	Sarah Anne Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299278&Relationship=2ndParent



